Page&nbsp;name,"Has subobject"
"Martin Bormann","Martin Bormann#_dd69aa13f49b3449c0cad8614d78d32b,Martin Bormann#_8e764d009f561f23707331681245ccb0,Martin Bormann#_4a3341b8b73a130c5b2841ebb59e5ff0,Martin Bormann#_e6e053b2df773e1d332210c6448e433d,Martin Bormann#_4b37c29d7a946de756929312ac191596,Martin Bormann#_a1620214f6e1ffe944d88b41eccc7d92,Martin Bormann#_d076acd7261c607b3f75099446eadf99,Martin Bormann#_9616433316bfb55c1482b5f8f49806f6,Martin Bormann#_38ac3ab483144bf86d152d1c9b32c533,Martin Bormann#_e4ca0afdf7b3be27ed0b8660dbb19ff7,Martin Bormann#_3f34babd81fa872c2329f346dd8e0611,Martin Bormann#_d278255c42962416b244132098e7ad0b"
"Josep Borrell","Josep Borrell#_76b59370794e8af349a664282ee398b3,Josep Borrell#_a2701e94d9b5bc33d815b1af70ea919b,Josep Borrell#_f11ba82e9c0cfdbb2ef1af19500634fd,Josep Borrell#_5aa8589d8c15abf949ef1a1858b11046,Josep Borrell#_810e593c9a99a0c7ff906bd16f2413ac,Josep Borrell#_b0db31f82cce70942d6a7a30f0dd8995,Josep Borrell#_8285153fbaac143849617d0828c91600"
"Per Borten","Per Borten#_ac2b253c90f1d7435c49879c90df11c3,Per Borten#_c2237a1fe266e9c9d1acd46de8fee3ce"
"Alexander Bortnikov","Alexander Bortnikov#_24f2f9fd81be30df917a87e64a475274"
"Ferrucio de Bortoli","Ferrucio de Bortoli#_e24013c6e52b37f29b227a0027e291ac,Ferrucio de Bortoli#_ce901599ebc173a8e1363d52d028d140,Ferrucio de Bortoli#_039cc1c49ea49b5cdddcf635ffb21640"
"Michael Boskin","Michael Boskin#_ab61ccae4a6a70a12835d7ca0887d267,Michael Boskin#_bc7c301d96ef4dc1206281fa8cdd91af"
"Geert Vanden Bossche","Geert Vanden Bossche#_f054e1ad1caf57b09650fd8c9bd4f64c,Geert Vanden Bossche#_db558c590498faf4fa78b63719d9fc19,Geert Vanden Bossche#_15d57aa88a44b00bd02a5310174b11d4"
"Thomas Bossert","Thomas Bossert#_5af19e6d0bf7d0f99a6002e2dc1d5e6b"
"Boston Herald","Boston Herald#_586765c5c9562e1d9307901c2f29beb9"
"P. W. Botha","P. W. Botha#_72404c99381f38d255a73469786b5416,P. W. Botha#_7f0de8013cd65234fecacff5f7db2fa3,P. W. Botha#_97a1d3e14b400d92897f7f9d5ddcaf0a"
"Pik Botha","Pik Botha#_c38a2c19c92807376bc3daca82433e4e,Pik Botha#_72d47749744e92b9c7a1977070e51717,Pik Botha#_2f622e4bdd8d34dc60986a01ef834950,Pik Botha#_bdeaa41c76175c5033cd69d7d40e49ce,Pik Botha#_1aa4ef3999b645cbc1ee425b8aaabe53,Pik Botha#_0e1715caa87d7eea4acaf04fd9004dd8"
"Roelof Botha","Roelof Botha#_dd93a15461fe90b2994fb8f221a0d143,Roelof Botha#_9abd39ce1c2b46814483f77e0a87c771"
"Colonel Botta","Colonel Botta#_d27ec86f410a2397f0780b6ffba75a4e"
"Peter Bottomley","Peter Bottomley#_c61d8d104a7532f8a92840d4d9f183b5,Peter Bottomley#_7030f6af07772698d5b9ca4ba0f7cb07,Peter Bottomley#_ee9dfe4f388a115c135a04e9c0c91bf3"
"Virginia Bottomley","Virginia Bottomley#_ce8ae01d105e44a218f627a4cd4cc386,Virginia Bottomley#_1f15f17ff8a93796b0e2614b9d2af065,Virginia Bottomley#_731c0a26da2ac0f269db09aece18ec93,Virginia Bottomley#_d164f3306d8eb4659a519feb63f4c9cb,Virginia Bottomley#_c090fdb9632bb6ab80f1adf6737222b4"
"Richard Boucher","Richard Boucher#_724b1326decc554c3a97e70d679c5f04,Richard Boucher#_a7132a3364b73405c5a3253caab27c73"
"Jamelle Bouie","Jamelle Bouie#_bebebf118b9384b88ad1122c8e281cbc,Jamelle Bouie#_568ff31f8f348c10fc5e60fefe29d91d,Jamelle Bouie#_aaf7cc7e8e4431c3d7c23b4540a45f96"
"Robert Bourassa","Robert Bourassa#_d27f027f008c52b4d3e9495a026412f2,Robert Bourassa#_6cd9bee3482c0c1d2e2a479e1587f06e,Robert Bourassa#_9e3a4340a817d6d40e48f06221453470,Robert Bourassa#_5b7886e1979555130ec754616fe7c28f,Robert Bourassa#_a3cd0dc7b3f320c28d77cf7c2224e833"
"Anthony Bourdain","Anthony Bourdain#_623925f9028d7aae4df7a226794372cd"
"Jeanne Bourgault","Jeanne Bourgault#_d7dbc7fb895a4cd6c6c440b6a85bd03d,Jeanne Bourgault#_b233ab77af7d81dba6a1c0b192837dc4,Jeanne Bourgault#_a588cc58754601095c737064040667c5"
"Jean Bourgknecht","Jean Bourgknecht#_6b4153f19e270fcf75875ba976b1da65"
"Albert Bourla","Albert Bourla#_3b976c13797e1f1eabc84a688fa83035,Albert Bourla#_dd620ba8302efe3958c047f4012a7bf9,Albert Bourla#_ee01036f198c464f9c3324ce63a8978f,Albert Bourla#_8458825b58543a8972a8d7b4dbd5be81"
"John Bourn","John Bourn#_016d59c289b0a877eb50f4efc09d89fc,John Bourn#_ce9229cfd98f8a3b16f055c01837b135"
"Victor Bout","Victor Bout#_e29513bc9eff28e3db139ede45701b26"
"Boutros Boutros-Ghali","Boutros Boutros-Ghali#_2d85da4932e3245c272a913c567d6f69,Boutros Boutros-Ghali#_2110c075f7eae7f512fcf6ad07d77105,Boutros Boutros-Ghali#_b689d08d6e6ae94faf5f75ed8884492b,Boutros Boutros-Ghali#_7bcbed83d09b7f66e809231d42ae5af5"
"Herbert Bowden","Herbert Bowden#_c787dfaa0f4eae179a1fbb40569a45b2,Herbert Bowden#_24eb6e2635b210bf2518fd327eb186f5,Herbert Bowden#_5c56a2900adacf8403ac3a8791a30e6a,Herbert Bowden#_0c9a29a9764934b67141e3d00b4b369f"
"David Bowdich","David Bowdich#_a2d7a823d13262a2fb1c57c467ccebfc,David Bowdich#_48b9004c008b24475ce9615308666b09,David Bowdich#_8579ad4f31fc18c13c271a07272578ee,David Bowdich#_0e585cf759f391f1f7440913a3cef0c9,David Bowdich#_5b952e662113ad85534d3c71296983bf"
"Thomas Bowers","Thomas Bowers#_4c0338f75d271668baff244d7c078bd5"
"Robert R. Bowie","Robert R. Bowie#_3675b33d76b72dd4e3fc15fa73ba38f3"
"Chester Bowles","Chester Bowles#_ff3830df826591007de41f25c451b3d6,Chester Bowles#_2fbfe73b9ef420b20194b539d26f7919,Chester Bowles#_84d3f23cf12e71ba9d506cf38a6868bd,Chester Bowles#_77681b439616332b5ed52b0fc20e5847,Chester Bowles#_df4a237e870e72f127b7408471564977"
"Sharon Bowles","Sharon Bowles#_6f53be3038bc68b90543148b5caf992e"
"Marion Bowman","Marion Bowman#_b32bd194114acd41bee327c9b6c96eb2,Marion Bowman#_55cdaa8bc86ee418443f1626fff95ae5"
"Mike Bowron","Mike Bowron#_a3e39b933bba406f749e3ef38bc42a1b,Mike Bowron#_5ec0fd8ebe3e6d8b7c116ce0305e6953,Mike Bowron#_f3357fbe66ad8b43f44d3ded7f7b8aca"
"Charles Bowsher","Charles Bowsher#_720e04a107d81c9ec68918f8a943f66a,Charles Bowsher#_cd44380c760a76f869854cad4dd3b249"
"Jean-François van Boxmeer","Jean-François van Boxmeer#_48a41e1fd54ecba19ee5a3c7e8b8a8b1,Jean-François van Boxmeer#_be432e98ac0a207938b9d38a9a4ab1e9"
"Michael Boyce","Michael Boyce#_28776f5da804796ecb691b5f9547543d,Michael Boyce#_7b6b5678199ea67f5c172d27db7a61f0"
"Colin Boyd","Colin Boyd#_f88e8cd64d25dbab88e0bfaba68ba7b3,Colin Boyd#_5ab99392fe7609613a641b0481037e7c,Colin Boyd#_3f83813b4ebec63bcf14b36bf274d073,Colin Boyd#_5c68a343a5b0ff81a8bdd6b9b433e0be"
"Ian Boyd","Ian Boyd#_18ddbe6ec8191f3e83132be222100437,Ian Boyd#_9b872feb9ec0783ebe0ecc0b18744e3d,Ian Boyd#_cc9dbbe3af3fd8715097ae83bff800f0,Ian Boyd#_ac887ffe5398331a0adc53746346b931"
"John Boyd-Carpenter","John Boyd-Carpenter#_c61ed4bdcabcd09518c7be3ff1fe81ef,John Boyd-Carpenter#_2fe7d6cb4b18d7e08b9966cd7c03667f,John Boyd-Carpenter#_8b28f8bcc4da669d2cfbba54707c9db0,John Boyd-Carpenter#_d24d34e3fa6f90ad9b5d10fb3435cc95,John Boyd-Carpenter#_e5533909d9fcdf64b0761cfa2af1e756,John Boyd-Carpenter#_ff49ec1a55eacc3e484d37272b411c78"
"Francis Boyle","Francis Boyle#_25011f6934dead314f154297a09a5d1c"
"Cem Boyner","Cem Boyner#_a8f4c5abc1f93518441dacd479b7a46d"
"Ümit Boyner","Ümit Boyner#_6a9b68a01b0ad09195b215618d405b30"
"Judy Boynton","Judy Boynton#_2794dfef1c2644fe318a0f3a629e7555"
"Ali Bozer","Ali Bozer#_e0b1ed170857735040115f5098928e00,Ali Bozer#_45a96da32da256de8a84144eeecee8a1,Ali Bozer#_cb1fbb2d08baa43106f85dae091278d3"
"René Boël","René Boël#_22078f6327cd1039215ca90e40877134"
"Bjarne Braatoy","Bjarne Braatoy#_9aeb683779b058ffc43de46f7d6c0e2d"
"Peter Brabeck-Letmathe","Peter Brabeck-Letmathe#_3b8b25b3dab3621e481ed6a893caa46b,Peter Brabeck-Letmathe#_f63a1ab52fb9cce6b6028e16f2afc22a"
"Tracy Brabin","Tracy Brabin#_ba76fce49b44143eafaa604f47a7947e,Tracy Brabin#_14a5c14bfd34b6d68b2c73db2a0b968f"
"Simon Bracey-Lane","Simon Bracey-Lane#_816e42f4dd3ed72a07a2872f28eb4159"
"Brendan Bracken","Brendan Bracken#_26f32b9af5d4720b5d3f9ba16baa83ec,Brendan Bracken#_f9c8120d067004a0f11dccedde1c9ca6,Brendan Bracken#_a0f0fd9ac8759902090ccffc8eed7f5a"
"Philip Bradbourn","Philip Bradbourn#_0c8aad3f2c05c381338293e559f7e2fc"
"John Brademas","John Brademas#_c3f7d5bacad28d5ab7911584f19f9117,John Brademas#_f889fda4cecb63986f00ddcda996e40c,John Brademas#_80adc798520fcf6c81dbfc1aad9993d9"
"Robert Bradford","Robert Bradford#_d84362a66ebf3acc24ea5472fcc10f44"
"Bill Bradley","Bill Bradley#_f33fa380943c9a8b70190d7faeb199f3"
"Omar Bradley","Omar Bradley#_7065884c845dcbfe73a7e31bc0584c3f,Omar Bradley#_8e41db88269f2987aab461dae873932c,Omar Bradley#_784d7d7b26ec9cf961507cf551b79b2a"
"Anne-Marie Brady","Anne-Marie Brady#_75722f4742128887a9c0d3e897b6dded"
"Conor Brady","Conor Brady#_de4da8b9d2c162106c89a8e979fd977b"
"Nicholas Brady","Nicholas Brady#_d6dd04fc4b77fb56f3753466227362de,Nicholas Brady#_f86c8970776632898e349cd727cd21c7"
"Ludwig De Braeckeleer","Ludwig De Braeckeleer#_9f38dca77532e793ef8000642a5e2f59,Ludwig De Braeckeleer#_596b9d0e9bdf81de7d4d3d240ba41c43,Ludwig De Braeckeleer#_7e0f1b1f6ccd0fc590433c2406f1cfd6"
"Andrew Bragg","Andrew Bragg#_cbb25b5cf2e4430bdda4e7382a4628eb"
"Enrico Braggiotti","Enrico Braggiotti#_a62aefb7662af301d02f935fc50d5a45"
"Bernard Braine","Bernard Braine#_100fc8e9d885f0f3ec61cf2f3f9ee4c6,Bernard Braine#_f1e054b27900a36d653e7b434200064e,Bernard Braine#_3a1f7a00918d1462fb8e56f9f80f03fe,Bernard Braine#_f5f78f55af9e6211bd57332893b57813"
Brainwashing,Brainwashing#_d463eb4eb330db05cf4ef9c2593b95b0
"Rodric Braithwaite","Rodric Braithwaite#_ed0b081e559b576c5095d179a9a2cb65,Rodric Braithwaite#_89d52ba8cfa15b5e1bb653b86be60f19,Rodric Braithwaite#_074be42196f71a9967028d9b8dbfffbe,Rodric Braithwaite#_660c20f463fee14013080fa04cd87d32"
"Edwin Bramall","Edwin Bramall#_fcc8ef2026ca5ae4b526c8f6db8e4c71,Edwin Bramall#_b88f5a8d880700d49a7cd495d7ee201d"
"Jess Brammar","Jess Brammar#_e85b6bc6f3b5cc094e882b9591ec8b40"
"Ted N. Branch","Ted N. Branch#_69f1ac61af19c68b2b9819c554676920"
"Bruno Branciforte","Bruno Branciforte#_b074509277bed97e26eb74003bcf7ce9,Bruno Branciforte#_4f2a557bc0df034b217d7a30efb48dbe,Bruno Branciforte#_f63c1234b1781f210737b50b95494c29,Bruno Branciforte#_3f42961750586baada2608647574ed6c"
"George Brandis","George Brandis#_8e103f437275ecc4f03c34c26f2be414,George Brandis#_9aa23ff835d4a38158c64cd71cbf5ffa,George Brandis#_de7e5bf2f368efced19ad4e2340d5d14,George Brandis#_59e7c7bff1ae16dec9d363c68522942a,George Brandis#_65e42f386b32f6b4338fcb5164a8ccf7,George Brandis#_ae3660cdc94d41ba183e97060f4c5597"
"Karl Brandt","Karl Brandt#_47e04631b2b46c12efa2c623f7159a71,Karl Brandt#_5d8552d2aed4b985a6ed02b6946f5f15"
"Willy Brandt","Willy Brandt#_2cb625058130c49ff14d594fd1b2752b,Willy Brandt#_01978e31bf173490adf1508102002f31,Willy Brandt#_f38e9bb660810f7b12eaeee552237bf5,Willy Brandt#_e59c8ea5939eb504434c6801cb0a49f8,Willy Brandt#_998c7a1966f78b5b9838f6cbbebce04c,Willy Brandt#_fd88fa45ca5ec1548b193804fb1e78ec,Willy Brandt#_74c83d4c3d428fd2aee265ab170d01b8"
"Svein Richard Brandtzæg","Svein Richard Brandtzæg#_1de0f86d8e46b6cc62fab67792f775ad"
"Richard Branson","Richard Branson#_bd5ff04487f25ce2b3fd510d667a8e46"
"Franziska Brantner","Franziska Brantner#_25b4df31bc0e4020fae94cf87be712c3,Franziska Brantner#_ef5512818657aab8a21c7c3ef2844061,Franziska Brantner#_a533f35fef3b6a0edcff05afeff59560,Franziska Brantner#_49dff143df513378a2f82f12a2eacd61"
"Trygve Bratteli","Trygve Bratteli#_9ef140c9ed1141dc934efeb72191ee82,Trygve Bratteli#_7a88210a041bc2bd792d7587cc948682,Trygve Bratteli#_17347e80838c2c34d990465f20a535c2,Trygve Bratteli#_647610c686654338dc3af7940ffc9f92,Trygve Bratteli#_199a3e86304b4e102d36edaa5bdf0cdd,Trygve Bratteli#_4d4dd5a11c7de2cca27f26c4769b64e2,Trygve Bratteli#_ce313767ea5e6e3bfd18953dd5805150,Trygve Bratteli#_28a824dfa15d0619826715e4a68b9f93,Trygve Bratteli#_49a2e7d88ccf4f0fe69a8026486d06fc,Trygve Bratteli#_e8fc54ad62d8f1a12c00404b580156b1"
"Bill Bratton","Bill Bratton#_b32b7e514f97d3c420084394acb68000,Bill Bratton#_637d7fcd162071a5b06207441f630211,Bill Bratton#_cdf48408e3996722d829ddae080182fd,Bill Bratton#_d36fd10f33d73c632264d10b9f846364,Bill Bratton#_885a74609c4f5e27c4cc9a0bf02f5a65,Bill Bratton#_c4d953c1993b18b6766de8bf691c0c15,Bill Bratton#_6a31a01aa6917f6ebf1c2f54a4cf4fe5"
"Max Brauer","Max Brauer#_aaa3cdb8b58ececf20d88d8afa7d3e1f,Max Brauer#_58e574caf41021b4f1fe38f5db4e7b07"
"Suella Braverman","Suella Braverman#_8031830d505053869b96d61fde35585c,Suella Braverman#_a22c0ca73e2a88b531b43d79fa0ef885,Suella Braverman#_cbb70995961b91098ff415956bfcca8c,Suella Braverman#_f8bc2bf4bb2342b27c526882be7fc764,Suella Braverman#_7d208396ebfcf86e60684e7a118d2c00,Suella Braverman#_42675d7dcf00aeb519549d249e6e9916"
"Donna Brazile","Donna Brazile#_877b81e15a8922d0502ddafd89686e48,Donna Brazile#_5a7a5c5ea07297647c522edfe1d752e1"
"Anita Decker Breckenridge","Anita Decker Breckenridge#_3effd590e76dba3e791ae35dafb397af"
"Philip Breedlove","Philip Breedlove#_b4d845465bd1d891a3ae9a49f15eaf36"
"Andrew Breitbart","Andrew Breitbart#_7916924872aedd5002307ee818936d87,Andrew Breitbart#_ddb5ead3942f82a9db0b358dee7d1f5c,Andrew Breitbart#_f56a8ee428e0c0783cb716ca026a95f3"
"Paul Bremer","Paul Bremer#_294b34062bbc0d9d43108fc56c45dc2b,Paul Bremer#_e5ad2ef8b89d46afd8008eeb2910274d,Paul Bremer#_32c510fe5dcbdc10e60fca5d1da340cd,Paul Bremer#_8a29f4668fa114ade6adb44dc7f5fc1d"
"Børge Brende","Børge Brende#_a26b968651aac0abc24a22ba973209fb,Børge Brende#_e5409679810ed9decbb24e364b7ba399,Børge Brende#_ec2623a625ab0e36ca514814b3633de4,Børge Brende#_11b069fd569dad5995513b08b1369e47,Børge Brende#_97c54835fa18a30157a3afe7c90665a1"
"Eamonn Brennan","Eamonn Brennan#_bf4eb7a77f91b41af6b929a8b80b3b78"
"John Brennan","John Brennan#_6f5ce58cdcc807b7baa958e402afd7eb,John Brennan#_9d7b2d8e42cde0b8590bd2a59002caec,John Brennan#_2ddf6dbfb827ed5fbb742fe506eb6cfa"
"Haim Bresheeth","Haim Bresheeth#_100dbfb0aa62b17012ffd3e3fdd92305,Haim Bresheeth#_3c925c11ff511c0a5a0c99abb6f2920d,Haim Bresheeth#_e709757fe5620ea55834e0a44470c8e1,Haim Bresheeth#_5679893fd2577ba41b252b2147f26f7e"
